﻿"Bild","Legende","ID","Datum","Kommentar zum Datum","Urheber*in","Auftraggebende Organisation","Genre","Bildfarbe","Beschreibung","Aufnahmeort","Kanton","Land","Verweise","Sprache","Schlagworte","Beitragende Institution","Herkunftstitel","Quelle","Signatur","Link","Rechte"
"1339_036BA1.png","Brief von Albert Heim, Seite 6","1339","1929","-","-","-","Schriftliche Quelle","Schwarz/weiss","-","Zürich","ZH","SUI","-","Deutsch","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 027","-","NO COPYRIGHT"
"1340_A39BBB.png","Hund vor gedecktem Wagen mit Kind","1340","1978","08.1978","-","-","Fotografie","Farbig","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Hundewagen mit: Planwagenverdeck, Bocksitzli, Dynamoschlusslicht, Ballonhupe","-","Dossier 028","-","IN COPYRIGHT"
"1341_843E15.png","Hund vor Karren, Milchtransport","1341","-","-","-","-","Fotografie","Schwarz/weiss","-","Spa","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","The charming little resort of Spa still uses dogs to bring its milk to the city, and also to carry its vegetables to market","-","Dossier 028","-","IN COPYRIGHT"
"1342_7DF1BA.png","Hunde vor Karren, Milchtransport","1342","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","The old fashioned carts are similar to farm waggons in build, but the more modern ones have bicycle wheels with rubber tires and are very light. The dogs are led by single straps to their collars","-","Dossier 028","-","IN COPYRIGHT"
"1343_985D4B.png","Hunde vor Karren, Milchtransport","1343","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 028","-","IN COPYRIGHT"
"1344_C6F4B6.png","Hunde vor Schlitten, Armee","1344","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","1: Polar-Schlittenhunde in der Schweizerarmee","-","Dossier 030","-","IN COPYRIGHT"
"1345_F2E921.png","Hund, angeschirrt","1345","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen","Albert-Heim-Stiftung","3: Schlittenhund im Geschirr","-","Dossier 030","-","IN COPYRIGHT"
"1346_FB9098.png","Hunde, angeschirrt","1346","-","-","-","-","Fotografie","Schwarz/weiss","-","Jungfraujoch","-","SUI","-","-","Hund
Ziehen","Albert-Heim-Stiftung","4: Polarhunde vom Jungfraujoch","-","Dossier 030","-","IN COPYRIGHT"
"1347_42BDF7.png","Hunde vor Schlitten","1347","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","5: Polarhunde-Gespann","-","Dossier 030","-","IN COPYRIGHT"
"1348_59906B.png","Hunde vor Schlitten","1348","1928","-","-","-","Fotografie","Schwarz/weiss","-","Jungfraujoch","-","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","6: Polarhunde vom Jungfraujoch","-","Dossier 030","-","IN COPYRIGHT"
"1349_43D69E.png","Hunde vor Schlitten","1349","-","-","-","-","Fotografie","Schwarz/weiss","-","Jungfraujoch","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","8: Polarhunde vom Jungfraujoch","-","Dossier 030","-","IN COPYRIGHT"
"1350_CB8D83.png","Hunde vor Schlitten","1350","-","-","-","-","Fotografie","Schwarz/weiss","-","Jungfraujoch","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","9: Polarhunde vom Jungfraujoch","-","Dossier 030","-","IN COPYRIGHT"
"1351_9FAB5E.png","Hund vor Wagen, Festumzug","1351","-","-","-","-","Fotografie","Schwarz/weiss","Das Schild mit der Aufschrift ""Einst"" über dem Wagen signalisiert, dass der Zughund in diesem Kontext als etwas Vergangenes dargestellt wird.","Flüelen","UR","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","32: Vom Trachtenfest in Flüelen – - 15 - 44 - 229","-","Dossier 030","-","IN COPYRIGHT"
"1352_2A7119.png","Hund vor Wagen","1352","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","33: Amor v. Rigi 82603 - 17 - 44 - 259","-","Dossier 030","-","IN COPYRIGHT"
"1353_DC410B.png","Hunde vor Schlitten","1353","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","44: Zwing Uri  und amerikanische Soldaten – - 26 - 45 - 411","-","Dossier 030","-","IN COPYRIGHT"
"1354_DE8A9B.png","Hund vor Wagen","1354","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","74: Erga Oenz 94631 - 26 - 47 - 478","-","Dossier 030","-","IN COPYRIGHT"
"1355_107E1D.png","Hund als Saumtier","1355","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Tragen","Albert-Heim-Stiftung","76: Marko v. Zwing-Uri – - 24 - 49 - 343","-","Dossier 030","-","IN COPYRIGHT"
"1356_DE6254.png","Hund vor Schlitten","1356","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","83: Aalco v. Rigi 98672 - 11 - 48 - 200","-","Dossier 030","-","IN COPYRIGHT"
"1357_587D8F.png","Hunde vor Schlitten mit Kindern","1357","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","104: Zwei St. Bernhardshunde: Belle v. Schalchen 37322 und Barry des Chalets 54047. Z. u. Eig.: Hr. H. Lämmler, Les Galets Vinette Lavaux. 8-55-117","-","Dossier 030","-","IN COPYRIGHT"
"1358_55EC53.png","Hunde vor Wagen","1358","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","3: Jung Berna 39111 und Prinz v. Hinterfeld 35232","-","Dossier 030","-","IN COPYRIGHT"
"1359_002655.png","Hund vor Leiterwagen mit Kind","1359","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","5: Cita v. Bargen 68271","-","Dossier 030","-","IN COPYRIGHT"
"1360_BBF750.png","Hunde in der Armee","1360","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 000","-","IN COPYRIGHT"
"1361_DDD2B6.png","Hunde vor Karren, Milchtransport","1361","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","64: Dina v. d. Holzweid 20584. Z. E. Rohrbach, und Fina v. Allenlüften 91326. Z. H. Scherler, Jeuss. Bes. F. Rohrbach, Jeuss. H. St. B. LI - 52 - 35.","-","Dossier 030","-","IN COPYRIGHT"
"1362_CA27E8.png","Hunde vor Karren, Milchtransport","1362","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","73: Rechts: Aldo v. Bleienbach 64938. Z. E. Becher, Bleienbach. Bes. G. Schmid, Schwarzenburg. Links: Berna v. Schwarzenburg 42895. Z. J. Affolter, Grasburg, Schwarzenburg. Bes. G. Schmid, Ratzenberg, Schwarzenburg.","-","Dossier 030","-","IN COPYRIGHT"
"1363_EF1E7E.png","Hunde vor Strohwagen","1363","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","51: 4 Appenzeller Sennenhunde im Viergespann","-","Dossier 030","-","IN COPYRIGHT"
"1364_8AE863.png","Hunde vor geschmücktem Wagen","1364","1927","-","-","-","Fotografie","Schwarz/weiss","-","St. Gallen","SG","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","9: Viergespann an der Ausstellung St. Gallen 1927 mit M. Pfleghard, Conditor, St. Gallen","-","Dossier 030","-","IN COPYRIGHT"
"1365_05ADBF.png","Hunde an Ausstellung","1365","1923","-","-","-","Fotografie","Schwarz/weiss","-","Luzern","LU","SUI","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","36: Ausstellung Luzern 1923. Prof. Heim mit Orso v. Altmühltal 17551, mit dessen 6 Söhnen, alle aus Custos-Wachmann 10170. Züchter: U. Meier-Bösch, Ebnat.","-","Dossier 030","-","IN COPYRIGHT"
"1366_C526FD.png","Hund als Saumtier, Armee","1366","1941","-","-","-","Fotografie","Schwarz/weiss","-","Binntal","VS","SUI","-","-","Hund
Tragen","Albert-Heim-Stiftung","15: Landseer Bruna v. Gothensitz 84059 mit Bastsattel im Kriegshundedienst 1941 im Binntal (Wallis). Nähere Angaben siehe Klischee Nr. 12.","-","Dossier 030","-","IN COPYRIGHT"
"1367_4F995E.png","Hund vor Wagen mit Fässern und Harassen","1367","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 031","-","IN COPYRIGHT"
"1368_A609F6.png","Hunde vor Wagen mit Affe","1368","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 031","-","IN COPYRIGHT"
"1369_8CD01F.png","Pferde vor Kutsche","1369","-","-","Johann Jakob Biedermann","-","Zeichnung","Schwarz/weiss","-","-","-","-","-","-","Equiden
Pferd
Hund
Ziehen
Tragen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","J. Biedermann: ""Folge von 48 Darstellungen ländlicher Szenen"", Radierungen (Blätter mit Hunden)","-","Dossier 032","-","IN COPYRIGHT"
"1370_2B7989.png","Ochsen vor Wagen","1370","-","1763-1830","Johann Jakob Biedermann","-","Zeichnung","Schwarz/weiss","-","-","-","-","-","-","Rinder
Ochse
Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","J. Biedermann: ""Folge von 48 Darstellungen ländlicher Szenen"", Radierungen (Blätter mit Hunden)","-","Dossier 032","-","IN COPYRIGHT"
"1371_31033C.png","Esel oder Maultier vor Karren","1371","1824","-","Johann Adam Klein","-","Zeichnung","Schwarz/weiss","-","Läuferbrunnen, Bern","BE","SUI","-","-","Equiden
Esel
Maultier
Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Am Läuferbrunnen in Bern. Radierung von Joh. Adam Klein. Datiert 1824. Standort unbekannt.","-","Dossier 032","-","IN COPYRIGHT"
"1372_76595F.png","Pferde, Kühe und Hund in Bern","1372","1845","-","Friedrich Zimmer","-","Zeichnung","Schwarz/weiss","-","Wendschatzgasse, Bern","BE","SUI","-","-","Equiden
Pferd
Rinder
Kuh
Hund
Ziehen
Tragen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Ehemalige Wendschatzgasse in Bern. (heute Nydeggstalden/Gerechtigkeitsgasse). Aquarellierte Zeichung von Friedrich Zimmer (1808-1846) datiert 1845. Privatbesitz","-","Dossier 032","-","IN COPYRIGHT"
"1373_E0472A.png","Pferde und Hund","1373","-","1764-1826","Konrad Gessner","-","Zeichnung","-","-","-","-","-","-","-","Equiden
Pferd
Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Konrad Gessner (1764-1826 in Zürich) Pferdemarkt. Handzeichnung (A 6397)","-","Dossier 032","-","IN COPYRIGHT"
"1374_E5D39C.png","Hund vor Karren","1374","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Hondenkar","-","-","NLD","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Die Einspannung des Zughundes: Niederlande: Zwischen den Deichseln eingespannt, kann der Hund den Wagen lenken und richtige Zugarbeit leisten.","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1375_315253.png","Hund an Milchkarren","1375","-","-","Photoglob Co., Zürich","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Milchkarren","-","-","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Die Einspannung des Zughundes: Schweiz: Der Milchführer muss die Hauptarbeit leisten und der unkorrekt eingespannte Hund zieht nach allen Seiten.","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1376_A449C6.png","Hunde an Milchkarren","1376","1899","-","Gebr. Metz Kunstverlags-Anstalt Basel","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Schweizerhaus – Chalet Suisse","-","-","SUI","-","Deutsch
Französich","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweizer Folkore: Leuchtkarte","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1377_7359CF.png","Hund an Milchkarren","1377","1904","-","Künzli-Tobler, Zürich","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Berner Trachten – Costumes bernois","Bern","BE","SUI","-","Deutsch
Französich","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweizer Folkore: Berner Trachten","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1378_F2710B.png","Hund an Milchkarren","1378","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Interlaken","Interlaken","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1379_625097.png","Hunde an Milchkarren","1379","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Milchwagen","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1380_A9D93B.png","Hund an Milchkarren","1380","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Berner Milchfuhrmann","-","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1381_E5D92D.png","Hund an Milchkarren","1381","1900","-","-","-","Fotografie","Koloriert","-","-","-","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde 1900 und 1909","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1382_019B4E.png","Hund an Handkarren","1382","1909","-","-","-","Fotografie","Koloriert","-","Hotel Victoria-Jungfrau, Interlaken","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde 1900 und 1909","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1383_FBB079.png","Hunde an Milchkarren","1383","-","1904 vor","Emil Goetz, Photographie, Luzern","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Ein Stück altes Luzern","Luzern","LU","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde in Luzern um die Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1384_F7DA3E.png","Hunde vor Milchkarren und Pferde vor Kutsche","1384","-","1900 ca.","Photoglob Co., Zürich","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Luzern im Winter - Mühsame Fahrt","Luzern","LU","SUI","-","-","Equiden
Pferd
Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde in Luzern um die Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1385_A208AE.png","Hunde an Milchkarren in Luzern","1385","1911","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Luzern - Kapellbrücke und Pilatus (2132 m)","Kapellbrücke, Luzern","LU","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in der Schweiz (1911 und 1935)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1386_1846C7.png","Hund an Milchkarren","1386","1935","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Unser Milchmann","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in der Schweiz (1911 und 1935)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1387_A428F5.png","Hunde an Milchkarren","1387","1905","-","Fr. Fuss, Photographie, Bern","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Gruss aus Bern","Bern","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Einheimische Milchführer","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1388_402D1A.png","Hund an Wagen","1388","1899","-","-","-","Fotografie","Schwarz/weiss","-","-","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde für Milchführer und Hausierer: Berner Hausierer","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1389_6FCE79.png","Hund an Karren","1389","-","-","-","-","Fotografie","Schwarz/weiss","-","-","SH","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde für Milchführer und Hausierer: Fotokarte 1919, Schaffhausen","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1390_429F16.png","Hunde an Milchkarren","1390","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Wilderswil Dorf-Partie","Wilderswil","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde für Milchführer und Hausierer: Dorfpartie in Wilderswil BE","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1391_ED5253.png","Hund an Milchkarren in Bern","1391","1906","-","Künzli-Tobler & Co., Zürich","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Bern – Zeitglockenturm. Es handelt sich vermutlich um eine Fotomontage.","Zytglogge, Bern","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde gehörten zum Alltag","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1392_BF2E9F.png","Hunde an Milchkarren","1392","1913","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Luzerner Milchmann","Luzern","LU","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Luzerner und Berner Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1393_F09508.png","Hunde an Milchkarren","1393","1913","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Milchkarren","-","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Luzerner und Berner Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1394_1FB48D.png","Hund an Milchkarren","1394","1899","-","Photoglob Co., Zürich","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Milchkarren","-","-","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1395_13D41B.png","Hunde an Milchkarren","1395","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Milchkarren","-","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1396_5FAC53.png","Hund an Milchkarren, liegend","1396","-","-","J. Martin, Bern","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Senn","-","-","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1397_18202F.png","Hund an Milchkarren, liegend","1397","1910","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Gruss aus Bern. Es handelt sich vermutlich um eine Fotomontage.","Bern","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde vor dem Milchkarren","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1398_57150C.png","Hunde an Milchkarren","1398","-","1906 before","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Milchkarren","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde vor dem Milchkarren","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1399_E08B3C.png","Hund an Postwagen","1399","1950","-","-","-","Fotografie","Schwarz/weiss","-","Adelboden","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Hundepost in Adelboden","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1400_A28FC3.png","Hunde an Schlitten","1400","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Bernhardinerhunde","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Bernhardiner vom Oberalpsee","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1401_4B295B.png","Hunde an Karren","1401","1909","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Holland","-","-","NLD","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flandrische Zughunde um die Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1402_83E206.png","Hund, eingespannt","1402","-","1900 ca.","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitières Belges. Attelage de chien","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flandrische Zughunde um die Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1403_04433C.png","Hund an Milchkarren, liegend","1403","-","1906 ca.","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1404_05C25A.png","Hund an Milchkarren","1404","-","1917 ca.","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Vlaamsche Melkboerinnen","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern: Deutsche Feldpost","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1405_281B16.png","Hunde an Milchkarren","1405","1909","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1406_A9AC10.png","Hunde an Milchkarren","1406","-","-","-","-","Fotografie","Koloriert","-","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1407_4C2034.png","Hunde an Milchkarren","1407","1907","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitières Belges. Vers la ville","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flandrische Milchmädchen mit ihren Zughunden","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1408_0DFAB6.png","Hunde an Milchkarren","1408","-","1915 ca.","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flandrische Milchmädchen mit ihren Zughunden: Deutsche Felpost","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1409_30036A.png","Hund an Milchkarren","1409","1907","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Belgique. Laitières. – Les Clientes","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische Milchkarrenhunde 1907 und 1909","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1410_216E4F.png","Hund an Milchkarren","1410","1909","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Belgique. Laitières. – Halte!","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische Milchkarrenhunde 1907 und 1909","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1411_91D002.png","Hund an Milchkarren","1411","1909","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Belgique. Laitières. – Le procès-verbal","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polizeiliche Intervention bei einer belgischen Milchkarrenführerin (1909)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1412_F4DD4C.png","Hund an Milchkarren","1412","1909","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Belgique. – Laitières. – Colères et dépit","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polizeiliche Intervention bei einer belgischen Milchkarrenführerin (1909)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
